*.gab.best,"thousands of subdomains problem"
freecumextremist.com,"unwanted content"
*.lolicon.rocks,"unwanted content"
baraag.net,"unwanted content"
poa.st,"unwanted content"
quitter.se,"doesn't seem to be a fediverse instance"
www.lauraritchie.com,"doesn't seem to be a fediverse instance"
gameliberty.club,"unwanted content"
yggdrasil.social,"unwanted content"
cum.salon,"unwanted content"
pl.nudie.social,"unwanted content"
*.activitypub-troll.cf,spam
kibo.soc.northwestern.edu,"load peak issue"
detroitriotcity.com,"unwanted content"
cawfee.club,"unwanted content"
*.brid.gy,"I'm not sure"
